Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1505049558,2017-09-10T13:19:18Z,UAE131,"25.457232,55.230862",6300,290,38
1505049552,2017-09-10T13:19:12Z,UAE131,"25.450575,55.225163",6050,289,35
1505049528,2017-09-10T13:18:48Z,UAE131,"25.421219,55.215607",5250,286,352
1505049522,2017-09-10T13:18:42Z,UAE131,"25.411982,55.218166",5025,283,338
1505049516,2017-09-10T13:18:36Z,UAE131,"25.406349,55.220913",4875,280,333
1505049510,2017-09-10T13:18:30Z,UAE131,"25.399567,55.224915",4675,278,331
1505049504,2017-09-10T13:18:24Z,UAE131,"25.392197,55.229359",4425,276,331
1505049498,2017-09-10T13:18:18Z,UAE131,"25.385376,55.233509",4200,273,331
1505049492,2017-09-10T13:18:12Z,UAE131,"25.379242,55.237225",3975,272,330
1505049486,2017-09-10T13:18:06Z,UAE131,"25.372284,55.241444",3725,270,331
1505049480,2017-09-10T13:18:00Z,UAE131,"25.365709,55.245476",3475,270,331
1505049474,2017-09-10T13:17:54Z,UAE131,"25.359285,55.24931",3250,268,331
1505049468,2017-09-10T13:17:48Z,UAE131,"25.352829,55.253246",3025,266,331
1505049460,2017-09-10T13:17:40Z,UAE131,"25.343216,55.259045",2750,261,331
1505049453,2017-09-10T13:17:33Z,UAE131,"25.336521,55.263042",2600,254,331
1505049444,2017-09-10T13:17:24Z,UAE131,"25.327396,55.268486",2475,242,331
1505049438,2017-09-10T13:17:18Z,UAE131,"25.320972,55.27227",2350,235,331
1505049432,2017-09-10T13:17:12Z,UAE131,"25.315758,55.275429",2250,228,331
1505049424,2017-09-10T13:17:04Z,UAE131,"25.307556,55.28056",2050,220,328
1505049417,2017-09-10T13:16:57Z,UAE131,"25.302816,55.284241",1950,214,319
1505049411,2017-09-10T13:16:51Z,UAE131,"25.298676,55.289104",1875,207,307
1505049405,2017-09-10T13:16:45Z,UAE131,"25.295416,55.294552",1775,199,301
1505049399,2017-09-10T13:16:39Z,UAE131,"25.292542,55.299732",1700,190,301
1505049393,2017-09-10T13:16:33Z,UAE131,"25.290016,55.304295",1600,184,301
1505049387,2017-09-10T13:16:27Z,UAE131,"25.287409,55.30901",1525,177,301
1505049381,2017-09-10T13:16:21Z,UAE131,"25.284895,55.313622",1450,173,301
1505049375,2017-09-10T13:16:15Z,UAE131,"25.282333,55.318287",1350,169,301
1505049369,2017-09-10T13:16:09Z,UAE131,"25.279861,55.322723",1250,168,301
1505049363,2017-09-10T13:16:03Z,UAE131,"25.277481,55.327045",1150,166,301
1505049357,2017-09-10T13:15:57Z,UAE131,"25.275211,55.331242",1025,166,301
1505049351,2017-09-10T13:15:51Z,UAE131,"25.272558,55.335957",900,165,301
1505049345,2017-09-10T13:15:45Z,UAE131,"25.270294,55.340015",775,165,301
1505049339,2017-09-10T13:15:39Z,UAE131,"25.267776,55.344543",650,164,301
1505049312,2017-09-10T13:15:12Z,UAE131,"25.256699,55.364788",325,139,301
1505049302,2017-09-10T13:15:02Z,UAE131,"25.254356,55.368969",325,114,301
1505049287,2017-09-10T13:14:47Z,UAE131,"25.249477,55.377682",0,50,300
1505049278,2017-09-10T13:14:38Z,UAE131,"25.249037,55.378452",0,35,300
1505049272,2017-09-10T13:14:32Z,UAE131,"25.248825,55.378864",0,24,300
1505049264,2017-09-10T13:14:24Z,UAE131,"25.248455,55.379517",0,27,303
1505049254,2017-09-10T13:14:14Z,UAE131,"25.248276,55.379894",0,24,320
1505049248,2017-09-10T13:14:08Z,UAE131,"25.248104,55.380161",0,24,354
1505049242,2017-09-10T13:14:02Z,UAE131,"25.247841,55.380238",0,23,19
1505049236,2017-09-10T13:13:56Z,UAE131,"25.247629,55.380161",0,21,30
1505049230,2017-09-10T13:13:50Z,UAE131,"25.247408,55.38002",0,17,30
1505049218,2017-09-10T13:13:38Z,UAE131,"25.247187,55.379879",0,13,33
1505049149,2017-09-10T13:12:29Z,UAE131,"25.246685,55.379551",0,17,90
1505049080,2017-09-10T13:11:20Z,UAE131,"25.24892,55.375149",0,20,120
1505049074,2017-09-10T13:11:14Z,UAE131,"25.250038,55.373127",0,25,120
1505049056,2017-09-10T13:10:56Z,UAE131,"25.250307,55.372635",0,24,120
1505049049,2017-09-10T13:10:49Z,UAE131,"25.250631,55.372051",0,23,120
1505049037,2017-09-10T13:10:37Z,UAE131,"25.251329,55.370808",0,22,120
1505049029,2017-09-10T13:10:29Z,UAE131,"25.251789,55.369976",0,21,120
1505049022,2017-09-10T13:10:22Z,UAE131,"25.252121,55.369385",0,20,120
1505049016,2017-09-10T13:10:16Z,UAE131,"25.252401,55.368877",0,19,120
1505049008,2017-09-10T13:10:08Z,UAE131,"25.252853,55.368069",0,17,120
1505048992,2017-09-10T13:09:52Z,UAE131,"25.253437,55.367023",0,34,120
1505048984,2017-09-10T13:09:44Z,UAE131,"25.253769,55.366428",0,30,120
1505048977,2017-09-10T13:09:37Z,UAE131,"25.253925,55.366119",0,28,120
1505048971,2017-09-10T13:09:31Z,UAE131,"25.254078,55.365856",0,28,120
1505048965,2017-09-10T13:09:25Z,UAE131,"25.254284,55.365486",0,15,120
1505048959,2017-09-10T13:09:19Z,UAE131,"25.254543,55.365005",0,18,120
1505048953,2017-09-10T13:09:13Z,UAE131,"25.254822,55.364498",0,21,120
1505048947,2017-09-10T13:09:07Z,UAE131,"25.255188,55.363819",0,25,120
1505048924,2017-09-10T13:08:44Z,UAE131,"25.256824,55.360832",0,27,120
1505048917,2017-09-10T13:08:37Z,UAE131,"25.257242,55.360069",0,26,120
1505048905,2017-09-10T13:08:25Z,UAE131,"25.258038,55.358631",0,23,120
1505048899,2017-09-10T13:08:19Z,UAE131,"25.258394,55.357956",0,22,120
1505048893,2017-09-10T13:08:13Z,UAE131,"25.258587,55.357628",0,22,120
1505048878,2017-09-10T13:07:58Z,UAE131,"25.259342,55.356243",0,19,120
1505048872,2017-09-10T13:07:52Z,UAE131,"25.259834,55.355301",0,18,104
1505048864,2017-09-10T13:07:44Z,UAE131,"25.259932,55.35495",0,17,90
1505048824,2017-09-10T13:07:04Z,UAE131,"25.258862,55.352974",0,21,30
1505048794,2017-09-10T13:06:34Z,UAE131,"25.257778,55.352268",0,25,25
1505048749,2017-09-10T13:05:49Z,UAE131,"25.25602,55.353825",0,19,306
1505048740,2017-09-10T13:05:40Z,UAE131,"25.255611,55.354397",0,18,320
1505048728,2017-09-10T13:05:28Z,UAE131,"25.25474,55.355042",0,17,329
1505048721,2017-09-10T13:05:21Z,UAE131,"25.254353,55.355274",0,16,317
1505048706,2017-09-10T13:05:06Z,UAE131,"25.253643,55.356255",0,33,300
1505048700,2017-09-10T13:05:00Z,UAE131,"25.25346,55.356583",0,32,300
1505048694,2017-09-10T13:04:54Z,UAE131,"25.253273,55.356922",0,31,300
1505048688,2017-09-10T13:04:48Z,UAE131,"25.253071,55.357285",0,30,300
1505048680,2017-09-10T13:04:40Z,UAE131,"25.252808,55.357761",0,28,300
1505048673,2017-09-10T13:04:33Z,UAE131,"25.252634,55.358074",0,26,300
1505048667,2017-09-10T13:04:27Z,UAE131,"25.252495,55.358334",0,25,300
1505048658,2017-09-10T13:04:18Z,UAE131,"25.252201,55.358849",0,34,300
1505048652,2017-09-10T13:04:12Z,UAE131,"25.252005,55.359215",0,16,300
1505048646,2017-09-10T13:04:06Z,UAE131,"25.25176,55.359653",0,15,300
1505048640,2017-09-10T13:04:00Z,UAE131,"25.251549,55.360043",0,33,300
1505048631,2017-09-10T13:03:51Z,UAE131,"25.251238,55.360611",0,28,300
1505048622,2017-09-10T13:03:42Z,UAE131,"25.251005,55.361015",0,25,300
1505048616,2017-09-10T13:03:36Z,UAE131,"25.250877,55.361259",0,24,300
1505048610,2017-09-10T13:03:30Z,UAE131,"25.250736,55.361492",0,23,300
1505048598,2017-09-10T13:03:18Z,UAE131,"25.250484,55.361965",0,21,300
1505048592,2017-09-10T13:03:12Z,UAE131,"25.25037,55.362167",0,20,300
1505048586,2017-09-10T13:03:06Z,UAE131,"25.250244,55.362385",0,18,300
1505048445,2017-09-10T13:00:45Z,UAE131,"25.249912,55.36298",0,0,315
1505048333,2017-09-10T12:58:53Z,UAE131,"25.249899,55.363022",0,0,156
1505048228,2017-09-10T12:57:08Z,UAE131,"25.249992,55.362843",0,10,295
1505048206,2017-09-10T12:56:46Z,UAE131,"25.249865,55.36253",0,10,261
1505048179,2017-09-10T12:56:19Z,UAE131,"25.249561,55.3624",0,10,219
1505048149,2017-09-10T12:55:49Z,UAE131,"25.249247,55.362259",0,10,210
1505048090,2017-09-10T12:54:50Z,UAE131,"25.24902,55.362103",0,0,210
